Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d121&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roquetes;1200;27;20,30;2,25
Perelló, el;715;23;17,29;3,22
Ametlla de Mar, l';1699;21;15,79;1,24
Tortosa;6312;18;13,53;0,29
Camarles;506;11;8,27;2,17
Ampolla, l';837;10;7,52;1,19
Benifallet;94;7;5,26;7,45
Xerta;108;5;3,76;4,63
Deltebre;1126;4;3,01;0,36
Aldover;126;4;3,01;3,17
Resto de municipios;1022;3;2,26;0,29
Baix Ebre;13745;133;100,00;0,97

