Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,11,19,345,002
5-9 years,17,10,27,490,003
10-14 years,9,5,14,254,002
15-19 years,10,17,27,490,003
20-24 years,39,26,65,1180,008
25-29 years,23,28,51,926,006
30-34 years,17,29,46,835,006
35-39 years,35,35,70,1270,008
40-44 years,26,40,66,1198,008
45-49 years,27,31,58,1053,007
50-54 years,18,31,49,889,006
55-59 years,9,10,19,345,002
60-64 years,8,12,20,363,002
65-69 years,4,11,15,272,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,300,551,10000,067
%,4555,5445,10000,,

