Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;102;209;10,17;0,04
De 5 a 9 anys;49;53;102;4,96;0,02
De 10 a 14 anys;42;46;88;4,28;0,02
De 15 a 19 anys;31;25;56;2,72;0,01
De 20 a 24 anys;42;42;84;4,09;0,02
De 25 a 29 anys;80;98;178;8,66;0,03
De 30 a 34 anys;94;95;189;9,19;0,04
De 35 a 39 anys;123;153;276;13,42;0,05
De 40 a 44 anys;171;201;372;18,09;0,07
De 45 a 49 anys;202;95;297;14,45;0,06
De 50 a 54 anys;98;31;129;6,27;0,02
De 55 a 59 anys;38;5;43;2,09;<0,01
De 60 a 64 anys;13;6;19;0,92;<0,01
De 65 a 69 anys;..;..;11;0,54;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1102;954;2056;100,00;0,39
%;53,60;46,40;100,00;;

