Población extranjera a 1 de enero. Por países. 2021
Selva
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;434;1063;1497;23,68;3,00
Argentina;413;428;841;13,30;3,47
Colombia;270;408;678;10,72;1,38
Uruguay;322;304;626;9,90;7,70
Brasil;192;334;526;8,32;2,43
Venezuela;195;250;445;7,04;1,45
Chile;162;181;343;5,43;3,58
República Dominicana;150;170;320;5,06;1,71
Cuba;145;131;276;4,37;3,08
Perú;99;97;196;3,10;0,69
Ecuador;68;72;140;2,21;0,59
Bolívia;45;49;94;1,49;0,37
Estados Unidos de América;40;40;80;1,27;0,95
Paraguay;23;46;69;1,09;0,45
México;19;39;58;0,92;0,83
El Salvador;19;22;41;0,65;0,66
Nicaragua;16;21;37;0,59;0,98
Guatemala;7;8;15;0,24;1,46
Canada;7;7;14;0,22;1,07
Costa Rica;7;6;13;0,21;1,65
Panamá;..;..;5;0,08;0,85
Resto de países;..;..;7;0,11;..
No consta país;0;1;1;0,02;..
Total continent;2637;3685;6322;100,00;..

