Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;62;125;5,35;0,21
De 5 a 9 anys;62;51;113;4,84;0,19
De 10 a 14 anys;58;37;95;4,07;0,16
De 15 a 19 anys;41;42;83;3,55;0,14
De 20 a 24 anys;75;59;134;5,74;0,22
De 25 a 29 anys;95;119;214;9,16;0,36
De 30 a 34 anys;141;147;288;12,33;0,48
De 35 a 39 anys;130;171;301;12,89;0,50
De 40 a 44 anys;110;131;241;10,32;0,40
De 45 a 49 anys;96;132;228;9,76;0,38
De 50 a 54 anys;66;89;155;6,64;0,26
De 55 a 59 anys;53;95;148;6,34;0,25
De 60 a 64 anys;48;73;121;5,18;0,20
De 65 a 69 anys;17;37;54;2,31;0,09
De 70 a 74 anys;11;12;23;0,98;0,04
De 75 a 79 anys;..;..;8;0,34;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1071;1265;2336;100,00;3,91
%;45,85;54,15;100,00;;

