Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;40;83;3,88;0,02
De 5 a 9 anys;31;30;61;2,85;0,01
De 10 a 14 anys;24;20;44;2,06;<0,01
De 15 a 19 anys;48;15;63;2,94;0,01
De 20 a 24 anys;105;20;125;5,84;0,03
De 25 a 29 anys;210;33;243;11,35;0,05
De 30 a 34 anys;290;61;351;16,39;0,08
De 35 a 39 anys;298;56;354;16,53;0,08
De 40 a 44 anys;305;56;361;16,86;0,08
De 45 a 49 anys;186;37;223;10,42;0,05
De 50 a 54 anys;110;23;133;6,21;0,03
De 55 a 59 anys;39;10;49;2,29;0,01
De 60 a 64 anys;..;..;28;1,31;<0,01
De 65 a 69 anys;..;..;10;0,47;<0,01
De 70 a 74 anys;..;..;9;0,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1729;412;2141;100,00;0,47
%;80,76;19,24;100,00;;

