Població estrangera a 1 de gener. Per països. 2022
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1008;1293;2301;15,20;4,29
Argentina;946;1014;1960;12,94;7,50
Perú;587;704;1291;8,53;4,31
Brasil;518;749;1267;8,37;6,21
Veneçuela;511;717;1228;8,11;3,75
Hondures;300;749;1049;6,93;2,04
Bolívia;316;425;741;4,89;3,16
Uruguai;370;369;739;4,88;9,43
Cuba;299;367;666;4,40;7,37
Paraguai;221;436;657;4,34;4,32
República Dominicana;309;344;653;4,31;3,56
Equador;320;323;643;4,25;2,82
Estats Units, els;316;266;582;3,84;6,67
Xile;252;297;549;3,63;5,67
Mèxic;98;198;296;1,95;4,18
Nicaragua;56;110;166;1,10;4,42
El Salvador;69;87;156;1,03;2,34
Canadà;45;40;85;0,56;6,18
Guatemala;22;18;40;0,26;3,98
Costa Rica;11;17;28;0,18;3,54
Panamà;4;22;26;0,17;4,10
Dominica;5;8;13;0,09;5,51
Resta de països;..;..;6;0,04;..
No hi consta país;0;1;1;<0,01;..
Total continent;6583;8560;15143;100,00;..

