Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;21238;39,42;6,31
Badalona;34086;6823;12,66;20,02
Hospitalet de Llobregat, l';59773;4188;7,77;7,01
Santa Coloma de Gramenet;24830;2599;4,82;10,47
Sabadell;27774;963;1,79;3,47
Sant Adrià de Besòs;5690;907;1,68;15,94
Tortosa;6574;900;1,67;13,69
Lleida;27825;806;1,50;2,90
Cornellà de Llobregat;13731;653;1,21;4,76
Tarragona;25050;652;1,21;2,60
Terrassa;29980;600;1,11;2,00
Montcada i Reixac;4844;524;0,97;10,82
Salou;8915;431;0,80;4,83
Mataró;20672;401;0,74;1,94
Sant Boi de Llobregat;8385;391;0,73;4,66
Rubí;10022;383;0,71;3,82
Ripollet;4749;368;0,68;7,75
Castelldefels;14122;333;0,62;2,36
Amposta;3968;317;0,59;7,99
Aldea, l';970;311;0,58;32,06
Prat de Llobregat, el;5943;309;0,57;5,20
Sant Cugat del Vallès;12757;263;0,49;2,06
Martorell;5143;262;0,49;5,09
Reus;18281;254;0,47;1,39
Figueres;12689;229;0,43;1,80
Manresa;14202;220;0,41;1,55
Igualada;5194;210;0,39;4,04
Sitges;7734;208;0,39;2,69
Viladecans;5290;204;0,38;3,86
Mollet del Vallès;5869;200;0,37;3,41
Esplugues de Llobregat;6019;192;0,36;3,19
Granollers;8363;178;0,33;2,13
Cerdanyola del Vallès;5444;166;0,31;3,05
Lloret de Mar;13645;164;0,30;1,20
Vilanova i la Geltrú;7584;163;0,30;2,15
Girona;20178;157;0,29;0,78
Vendrell, el;6014;154;0,29;2,56
Barberà del Vallès;2642;150;0,28;5,68
Sant Andreu de la Barca;2584;147;0,27;5,69
Salt;12300;138;0,26;1,12
Cambrils;6820;138;0,26;2,02
Llagosta, la;1522;134;0,25;8,80
Gavà;5251;133;0,25;2,53
Valls;3910;132;0,25;3,38
Premià de Mar;3530;128;0,24;3,63
Santa Perpètua de Mogoda;2529;110;0,20;4,35
Sant Feliu de Llobregat;3619;110;0,20;3,04
Caldes de Montbui;1428;100;0,19;7,00
Berga;2427;98;0,18;4,04
Calafell;5457;96;0,18;1,76
Deltebre;1198;95;0,18;7,93
Vilafranca del Penedès;5380;91;0,17;1,69
Sant Vicenç dels Horts;2325;88;0,16;3,78
Sant Feliu de Codines;595;87;0,16;14,62
Calella;3461;86;0,16;2,48
Pineda de Mar;4070;83;0,15;2,04
Sant Pere de Ribes;4802;81;0,15;1,69
Corbera d'Ebre;155;78;0,14;50,32
Sant Joan Despí;2846;76;0,14;2,67
Esparreguera;1790;76;0,14;4,25
Canovelles;3160;76;0,14;2,41
Ripoll;1475;76;0,14;5,15
Sant Celoni;2013;70;0,13;3,48
Vila-seca;3569;69;0,13;1,93
Castelló d'Empúries;4873;68;0,13;1,40
Blanes;6847;64;0,12;0,93
Balaguer;4048;62;0,12;1,53
Olot;8453;61;0,11;0,72
Franqueses del Vallès, les;2072;59;0,11;2,85
Morell, el;486;59;0,11;12,14
Olesa de Montserrat;2204;53;0,10;2,40
Molins de Rei;1719;53;0,10;3,08
Masquefa;606;53;0,10;8,75
Montornès del Vallès;1832;52;0,10;2,84
Masnou, el;2573;51;0,09;1,98
Seu d'Urgell, la;1707;51;0,09;2,99
Roquetes;1223;50;0,09;4,09
Piera;1353;49;0,09;3,62
Ulldecona;1576;48;0,09;3,05
Garriga, la;1301;47;0,09;3,61
Vic;13446;46;0,09;0,34
Malgrat de Mar;2345;46;0,09;1,96
Castellbisbal;780;45;0,08;5,77
Palamós;2505;45;0,08;1,80
Tàrrega;3980;44;0,08;1,11
Mollerussa;4372;43;0,08;0,98
Sant Sadurní d'Anoia;1106;42;0,08;3,80
Vallirana;966;40;0,07;4,14
Cardedeu;1202;40;0,07;3,33
Abrera;787;40;0,07;5,08
Cunit;2436;40;0,07;1,64
Constantí;1277;39;0,07;3,05
Bot;51;39;0,07;76,47
Roses;5672;37;0,07;0,65
Sant Vicenç de Castellet;1314;36;0,07;2,74
Torelló;2185;35;0,06;1,60
Cervera;2096;35;0,06;1,67
Ràpita, la;2435;35;0,06;1,44
Arboç, l';1326;35;0,06;2,64
Tordera;1787;33;0,06;1,85
Santa Coloma de Farners;2912;32;0,06;1,10
Banyoles;3908;32;0,06;0,82
Móra d'Ebre;1026;32;0,06;3,12
Benissanet;279;32;0,06;11,47
Flix;446;31;0,06;6,95
Santa Margarida i els Monjos;944;30;0,06;3,18
Polinyà;597;30;0,06;5,03
Castell d'Aro, Platja d'Aro i s'Agaró;3579;30;0,06;0,84
Súria;534;29;0,05;5,43
Llinars del Vallès;812;29;0,05;3,57
Sant Feliu de Guíxols;3873;29;0,05;0,75
Alcover;617;29;0,05;4,70
Sant Joan de Vilatorrada;978;28;0,05;2,86
Parets del Vallès;1260;28;0,05;2,22
Ampolla, l';876;28;0,05;3,20
Cubelles;1869;26;0,05;1,39
Capellades;341;26;0,05;7,62
Bellpuig;1190;25;0,05;2,10
Almacelles;1549;25;0,05;1,61
Montmeló;607;24;0,04;3,95
Castellar del Vallès;1114;24;0,04;2,15
Solsona;1402;24;0,04;1,71
Vilassar de Mar;1532;23;0,04;1,50
Cervelló;642;23;0,04;3,58
Gelida;762;22;0,04;2,89
Torredembarra;2947;22;0,04;0,75
Alcanar;1945;22;0,04;1,13
Sentmenat;593;21;0,04;3,54
Sallent;528;21;0,04;3,98
Palau-solità i Plegamans;919;21;0,04;2,29
Canet de Mar;1277;21;0,04;1,64
Guissona;3859;21;0,04;0,54
Manlleu;4876;20;0,04;0,41
Corbera de Llobregat;1415;20;0,04;1,41
Castellterçol;237;20;0,04;8,44
Mont-roig del Camp;3451;20;0,04;0,58
Montblanc;1024;20;0,04;1,95
