Distribution by countries of the subcontinent. 2023
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,108,26,134,2882,052
Ghana,80,46,126,2710,153
Mali,60,26,86,1849,102
"Gambia, the",60,10,70,1505,043
Nigeria,17,8,25,538,040
Guinea,..,..,11,237,028
Côte d'Ivoire,..,..,4,086,045
Guinea-Bissau,..,..,4,086,048
Other countries,..,..,5,108,..
Total subcontinent,340,125,465,10000,..

