Población extranjera a 1 de enero. Por países. 2023
Granollers
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;242;236;478;59,09;0,77
Pakistán;127;57;184;22,74;0,32
Índia;59;30;89;11,00;0,31
Vietnam;9;10;19;2,35;1,61
Japón;..;..;11;1,36;0,48
Filipinas;..;..;8;0,99;0,07
Líbano;..;..;4;0,49;0,37
Tailandia;..;..;4;0,49;0,71
Resto de países;6;6;12;1,48;..
Total continent;449;360;809;100,00;..

