Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;86;186;5,91;0,52
De 5 a 9 anys;75;72;147;4,67;0,41
De 10 a 14 anys;78;50;128;4,07;0,36
De 15 a 19 anys;135;50;185;5,88;0,52
De 20 a 24 anys;269;54;323;10,27;0,91
De 25 a 29 anys;322;62;384;12,21;1,08
De 30 a 34 anys;234;67;301;9,57;0,84
De 35 a 39 anys;309;92;401;12,75;1,12
De 40 a 44 anys;369;75;444;14,12;1,25
De 45 a 49 anys;257;59;316;10,05;0,89
De 50 a 54 anys;130;23;153;4,86;0,43
De 55 a 59 anys;81;10;91;2,89;0,26
De 60 a 64 anys;40;5;45;1,43;0,13
De 65 a 69 anys;..;..;29;0,92;0,08
De 70 a 74 anys;..;..;9;0,29;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2434;711;3145;100,00;8,82
%;77,39;22,61;100,00;;

