Població estrangera a 1 de gener. Per països. 2023
Ripoll
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;493;367;860;50,77;0,37
Hondures;64;124;188;11,10;0,32
Colòmbia;57;87;144;8,50;0,19
Pakistan;57;37;94;5,55;0,16
Romania;29;31;60;3,54;0,07
Ucraïna;9;25;34;2,01;0,08
Xina;17;14;31;1,83;0,05
Veneçuela;14;14;28;1,65;0,07
Senegal;16;9;25;1,48;0,10
Perú;12;13;25;1,48;0,06
Itàlia;12;11;23;1,36;0,03
Argentina;9;5;14;0,83;0,04
Índia;9;5;14;0,83;0,05
República Dominicana;5;6;11;0,65;0,06
Equador;7;4;11;0,65;0,05
Paraguai;5;6;11;0,65;0,06
Uruguai;6;5;11;0,65;0,14
Cuba;..;..;8;0,47;0,08
Portugal;..;..;7;0,41;0,05
Polònia;..;..;6;0,35;0,06
Alemanya;..;..;6;0,35;0,03
França;..;..;5;0,30;0,01
Rússia;..;..;5;0,30;0,02
Algèria;..;..;5;0,30;0,05
Gàmbia;..;..;5;0,30;0,03
Brasil;..;..;5;0,30;0,02
Regne Unit;..;..;4;0,24;0,02
El Salvador;..;..;4;0,24;0,05
Bolívia;..;..;4;0,24;0,02
Xile;..;..;4;0,24;0,04
Tailàndia;..;..;4;0,24;0,71
Resta de països;16;22;38;2,24;..
Total;871;823;1694;100,00;..

