Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Montenegro
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d158&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;..;..;..
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;..;..;..
Baix Camp;32504;..;..;..
Baix Ebre;13745;..;..;..
Baix Empordà;26954;..;..;..
Baix Llobregat;89854;11;8,73;0,01
Baix Penedès;16842;4;3,17;0,02
Barcelonès;460206;40;31,75;<0,01
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;25;19,84;0,11
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;..;..;..
Maresme;56948;..;..;..
Moianès;1326;..;..;..
Montsià;11931;5;3,97;0,04
Noguera;7093;..;..;..
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;..;..;..
Selva;35246;9;7,14;0,03
Solsonès;1518;..;..;..
Tarragonès;47811;18;14,29;0,04
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;6;4,76;<0,01
Vallès Oriental;38537;..;..;..
Total;1230304;126;100,00;0,01

