Foreign population by county. 2023
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,532,054,825
Alt Empordà,37.244,2.499,253,671
Alt Penedès,12.790,809,082,633
Alt Urgell,2.947,113,011,383
Alta Ribagorça,561,73,007,1301
Anoia,12.844,715,072,557
Aran,1.865,88,009,472
Bages,24.611,1.512,153,614
Baix Camp,36.075,3.037,308,842
Baix Ebre,15.556,854,087,549
Baix Empordà,30.066,4.390,445,1460
Baix Llobregat,99.044,6.616,670,668
Baix Penedès,19.194,1.632,165,850
Barcelonès,521.942,35.494,3597,680
Berguedà,4.425,185,019,418
Cerdanya,3.149,291,029,924
Conca de Barberà,2.637,356,036,1350
Garraf,25.757,1.888,191,733
Garrigues,2.865,69,007,241
Garrotxa,11.878,866,088,729
Gironès,41.747,2.072,210,496
Maresme,60.524,5.072,514,838
Moianès,1.478,116,012,785
Montsià,13.523,907,092,671
Noguera,7.551,353,036,467
Osona,29.182,1.149,116,394
Pallars Jussà,2.069,128,013,619
Pallars Sobirà,778,16,002,206
Pla d'Urgell,8.030,339,034,422
Pla de l'Estany,4.946,180,018,364
Priorat,1.199,64,006,534
Ribera d'Ebre,3.951,222,022,562
Ripollès,3.114,150,015,482
Segarra,6.889,1.549,157,2249
Segrià,45.019,2.188,222,486
Selva,39.609,7.953,806,2008
Solsonès,1.648,101,010,613
Tarragonès,51.158,4.773,484,933
Terra Alta,1.693,31,003,183
Urgell,7.785,841,085,1080
Vallès Occidental,115.878,5.767,584,498
Vallès Oriental,42.310,2.698,273,638
Total,1.361.981,98.688,10000,725

