Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;4;19,05;0,33
Distrito II;3511;5;23,81;0,14
Distrito III;4039;..;..;..
Distrito IV;1851;..;..;..
Distrito V;2729;..;..;..
Distrito VI;2558;5;23,81;0,20
Distrito VII;1122;..;..;..
Distrito VIII;996;..;..;..
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;21;100,00;0,11

