Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;68;116;8,58;0,07
De 5 a 9 anys;28;31;59;4,36;0,04
De 10 a 14 anys;30;20;50;3,70;0,03
De 15 a 19 anys;38;20;58;4,29;0,04
De 20 a 24 anys;99;29;128;9,47;0,08
De 25 a 29 anys;124;68;192;14,20;0,12
De 30 a 34 anys;131;50;181;13,39;0,11
De 35 a 39 anys;150;32;182;13,46;0,12
De 40 a 44 anys;112;32;144;10,65;0,09
De 45 a 49 anys;75;15;90;6,66;0,06
De 50 a 54 anys;47;26;73;5,40;0,05
De 55 a 59 anys;22;12;34;2,51;0,02
De 60 a 64 anys;19;8;27;2,00;0,02
De 65 a 69 anys;..;..;10;0,74;<0,01
De 70 a 74 anys;..;..;6;0,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;937;415;1352;100,00;0,86
%;69,30;30,70;100,00;;

