Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;135413;25050;27,85;18,50
Reus;106794;18281;20,32;17,12
Salou;28409;8915;9,91;31,38
Cambrils;35628;6820;7,58;19,14
Valls;24663;3910;4,35;15,85
Vila-seca;22950;3569;3,97;15,55
Mont-roig del Camp;13162;3451;3,84;26,22
Torredembarra;17212;2947;3,28;17,12
Constantí;6740;1277;1,42;18,95
Vandellòs i l'Hospitalet de l'Infant;6749;1089;1,21;16,14
Roda de Berà;7580;1084;1,21;14,30
Montblanc;7423;1024;1,14;13,79
Riudoms;6760;903;1,00;13,36
Altafulla;5605;626;0,70;11,17
Alcover;5284;617;0,69;11,68
Creixell;3977;594;0,66;14,94
Morell, el;3790;486;0,54;12,82
Espluga de Francolí, l';3715;427;0,47;11,49
Canonja, la;5886;413;0,46;7,02
Selva del Camp, la;5690;408;0,45;7,17
Falset;2787;401;0,45;14,39
Pobla de Mafumet, la;4068;394;0,44;9,69
Vinyols i els Arcs;2278;365;0,41;16,02
Catllar, el;4921;349;0,39;7,09
Montbrió del Camp;3073;332;0,37;10,80
Santa Coloma de Queralt;2757;329;0,37;11,93
Borges del Camp, les;2145;308;0,34;14,36
Pobla de Montornès, la;3130;300;0,33;9,58
Sarral;1575;259;0,29;16,44
Vilallonga del Camp;2402;247;0,27;10,28
Vila-rodona;1334;216;0,24;16,19
Riudecanyes;1272;204;0,23;16,04
Pratdip;705;196;0,22;27,80
Pla de Santa Maria, el;2330;172;0,19;7,38
Vallmoll;1887;167;0,19;8,85
Salomó;550;156;0,17;28,36
Alforja;1944;156;0,17;8,02
Pallaresos, els;4935;154;0,17;3,12
Cabra del Camp;1255;154;0,17;12,27
Riera de Gaià, la;1755;150;0,17;8,55
Riudecols;1198;143;0,16;11,94
Secuita, la;1765;136;0,15;7,71
Cornudella de Montsant;992;125;0,14;12,60
Aleixar, l';939;112;0,12;11,93
Castellvell del Camp;2981;102;0,11;3,42
Botarell;1099;101;0,11;9,19
Masroig, el;481;98;0,11;20,37
Bràfim;685;98;0,11;14,31
Aiguamúrcia;967;81;0,09;8,38
Vilabella;716;80;0,09;11,17
Nou de Gaià, la;639;80;0,09;12,52
Rodonyà;503;78;0,09;15,51
Barberà de la Conca;487;77;0,09;15,81
Prades;632;72;0,08;11,39
Vilanova d'Escornalbou;592;70;0,08;11,82
Marçà;601;69;0,08;11,48
Perafort;1300;68;0,08;5,23
Vespella de Gaià;495;67;0,07;13,54
Vimbodí i Poblet;890;63;0,07;7,08
Puigpelat;1198;62;0,07;5,18
Pont d'Armentera, el;493;61;0,07;12,37
Vilaverd;455;53;0,06;11,65
Vilaplana;544;52;0,06;9,56
Almoster;1301;50;0,06;3,84
Nulles;540;48;0,05;8,89
Morera de Montsant, la;166;47;0,05;28,31
Molar, el;294;45;0,05;15,31
Riba, la;552;44;0,05;7,97
Albiol, l';532;44;0,05;8,27
Rourell, el;390;42;0,05;10,77
Querol;572;37;0,04;6,47
Montferri;420;35;0,04;8,33
Maspujols;862;35;0,04;4,06
Alió;497;35;0,04;7,04
Duesaigües;232;33;0,04;14,22
Bellmunt del Priorat;272;33;0,04;12,13
Poboleda;327;32;0,04;9,79
Vilella Baixa, la;204;31;0,03;15,20
Blancafort;394;30;0,03;7,61
Solivella;629;29;0,03;4,61
Pira;490;28;0,03;5,71
Capçanes;404;28;0,03;6,93
Bisbal de Falset, la;218;28;0,03;12,84
Ulldemolins;409;27;0,03;6,60
Rocafort de Queralt;239;26;0,03;10,88
Mont-ral;177;26;0,03;14,69
Gratallops;239;25;0,03;10,46
Porrera;426;22;0,02;5,16
Cabacés;301;20;0,02;6,64
Piles, les;224;19;0,02;8,48
Figuerola del Camp;336;18;0,02;5,36
Torroja del Priorat;142;17;0,02;11,97
Pradell de la Teixeta;171;17;0,02;9,94
Margalef;111;17;0,02;15,32
Vilella Alta, la;137;14;0,02;10,22
Figuera, la;122;14;0,02;11,48
Masó, la;283;11;0,01;3,89
Guiamets, els;279;10;0,01;3,58
Conesa;108;10;0,01;9,26
Passanant i Belltall;168;9;0,01;5,36
Milà, el;191;8;<0,01;4,19
Vallfogona de Riucorb;90;7;<0,01;7,78
Renau;154;7;<0,01;4,55
Garidells, els;196;6;<0,01;3,06
Vilanova de Prades;106;5;<0,01;4,72
Pontils;133;5;<0,01;3,76
Llorac;96;4;<0,01;4,17
Forès;48;4;<0,01;8,33
Colldejou;172;4;<0,01;2,33
Arbolí;122;4;<0,01;3,28
Resta de municipis;696;13;0,01;1,87
Camp de Tarragona;536357;89951;100,00;16,77

