Población extranjera a 1 de enero. Por países. 2022
Terrassa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;590;487;1077;26,07;1,46
Rumanía;486;569;1055;25,54;1,22
Portugal;175;160;335;8,11;2,33
Francia;113;116;229;5,54;0,62
Russia;68;151;219;5,30;0,88
Ucrania;76;136;212;5,13;0,92
Polonia;73;86;159;3,85;1,55
Reino Unido;72;50;122;2,95;0,52
Alemania;64;55;119;2,88;0,62
Bulgaria;54;53;107;2,59;0,98
Georgia;25;44;69;1,67;0,75
República de Moldova;21;33;54;1,31;1,26
Armenia;13;26;39;0,94;0,94
Países Bajos;28;10;38;0,92;0,40
Bélgica;18;14;32;0,77;0,57
Albania;18;11;29;0,70;1,24
Bielorusia;5;17;22;0,53;1,18
Turquía;10;10;20;0,48;1,03
Lituania;6;11;17;0,41;0,76
República Checa;10;7;17;0,41;1,10
Irlanda;..;..;16;0,39;0,56
Suiza;4;11;15;0,36;0,53
Grecia;7;6;13;0,31;0,69
Hungría;..;..;13;0,31;0,67
Austria;7;5;12;0,29;0,81
Eslovaquia;..;..;12;0,29;0,92
Serbia;7;4;11;0,27;0,77
Finlandia;..;..;10;0,24;1,07
Andorra;..;..;9;0,22;1,01
Suecia;5;4;9;0,22;0,31
Letonia;..;..;9;0,22;0,86
Noruega;..;..;6;0,15;0,86
Croacia;..;..;6;0,15;0,62
Eslovenia;..;..;5;0,12;1,22
Dinamarca;..;..;4;0,10;0,33
Bosnia y Herzegovina;..;..;4;0,10;1,25
Resto de países;..;..;6;0,15;..
Total continent;1998;2133;4131;100,00;..

