Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;353;45,90;2,61
Torelló;2020;50;6,50;2,48
Manlleu;4919;48;6,24;0,98
Sant Quirze de Besora;217;33;4,29;15,21
Centelles;458;31;4,03;6,77
Roda de Ter;835;29;3,77;3,47
Balenyà;440;29;3,77;6,59
Tona;734;25;3,25;3,41
Seva;229;24;3,12;10,48
Taradell;524;15;1,95;2,86
Sant Hipòlit de Voltregà;383;15;1,95;3,92
Sant Boi de Lluçanès;51;14;1,82;27,45
Sant Bartomeu del Grau;130;9;1,17;6,92
Masies de Voltregà, les;138;8;1,04;5,80
Viladrau;90;8;1,04;8,89
Sant Pere de Torelló;232;7;0,91;3,02
Olost;58;7;0,91;12,07
Montesquiu;122;7;0,91;5,74
Prats de Lluçanès;211;6;0,78;2,84
Sant Vicenç de Torelló;113;5;0,65;4,42
Sant Julià de Vilatorta;132;5;0,65;3,79
Gurb;67;5;0,65;7,46
Calldetenes;137;5;0,65;3,65
Esquirol, l';130;4;0,52;3,08
Santa Eulàlia de Riuprimer;72;4;0,52;5,56
Folgueroles;64;4;0,52;6,25
Resta de municipis;644;19;2,47;2,95
Osona;26668;769;100,00;2,88

