Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5555;5264;10819;8,19;1,44
De 5 a 9 anys;4583;4152;8735;6,61;1,16
De 10 a 14 anys;3189;2899;6088;4,61;0,81
De 15 a 19 anys;3763;2178;5941;4,50;0,79
De 20 a 24 anys;6384;3323;9707;7,35;1,29
De 25 a 29 anys;7685;4698;12383;9,38;1,64
De 30 a 34 anys;8501;6135;14636;11,08;1,94
De 35 a 39 anys;9697;6905;16602;12,57;2,20
De 40 a 44 anys;10194;5732;15926;12,06;2,11
De 45 a 49 anys;8131;4042;12173;9,22;1,62
De 50 a 54 anys;5031;2633;7664;5,80;1,02
De 55 a 59 anys;2896;1853;4749;3,60;0,63
De 60 a 64 anys;1694;1181;2875;2,18;0,38
De 65 a 69 anys;1018;734;1752;1,33;0,23
De 70 a 74 anys;479;461;940;0,71;0,12
De 75 a 79 anys;224;321;545;0,41;0,07
De 80 a 84 anys;127;218;345;0,26;0,05
85 anys o més;72;114;186;0,14;0,02
Total;79223;52843;132066;100,00;17,52
%;59,99;40,01;100,00;;

