Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;115211;32,81;34,20
Hospitalet de Llobregat, l';59773;30945;8,81;51,77
Sabadell;27774;11133;3,17;40,08
Badalona;34086;9094;2,59;26,68
Terrassa;29980;8951;2,55;29,86
Girona;20178;8259;2,35;40,93
Santa Coloma de Gramenet;24830;7035;2,00;28,33
Tarragona;25050;6304;1,80;25,17
Cornellà de Llobregat;13731;5919;1,69;43,11
Lleida;27825;5013;1,43;18,02
Sant Cugat del Vallès;12757;4370;1,24;34,26
Reus;18281;4095;1,17;22,40
Rubí;10022;4089;1,16;40,80
Mataró;20672;3788;1,08;18,32
Figueres;12689;3594;1,02;28,32
Castelldefels;14122;3341;0,95;23,66
Manresa;14202;3149;0,90;22,17
Sant Boi de Llobregat;8385;3132;0,89;37,35
Esplugues de Llobregat;6019;2982;0,85;49,54
Granollers;8363;2698;0,77;32,26
Salt;12300;2375;0,68;19,31
Lloret de Mar;13645;2089;0,59;15,31
Vilanova i la Geltrú;7584;2041;0,58;26,91
Cerdanyola del Vallès;5444;2015;0,57;37,01
Mollet del Vallès;5869;2009;0,57;34,23
Prat de Llobregat, el;5943;1959;0,56;32,96
Vic;13446;1898;0,54;14,12
Olot;8453;1874;0,53;22,17
Sitges;7734;1809;0,52;23,39
Salou;8915;1808;0,51;20,28
Blanes;6847;1794;0,51;26,20
Sant Adrià de Besòs;5690;1740;0,50;30,58
Calafell;5457;1721;0,49;31,54
Montcada i Reixac;4844;1683;0,48;34,74
Viladecans;5290;1583;0,45;29,92
Ripollet;4749;1581;0,45;33,29
Cambrils;6820;1561;0,44;22,89
Vilafranca del Penedès;5380;1400;0,40;26,02
Gavà;5251;1395;0,40;26,57
Sant Feliu de Llobregat;3619;1359;0,39;37,55
Vendrell, el;6014;1225;0,35;20,37
Igualada;5194;1193;0,34;22,97
Sant Pere de Ribes;4802;1176;0,33;24,49
Sant Joan Despí;2846;1111;0,32;39,04
Puigcerdà;1914;1012;0,29;52,87
Premià de Mar;3530;967;0,28;27,39
Pineda de Mar;4070;946;0,27;23,24
Tortosa;6574;937;0,27;14,25
Barberà del Vallès;2642;912;0,26;34,52
Martorell;5143;899;0,26;17,48
Vila-seca;3569;856;0,24;23,98
Banyoles;3908;849;0,24;21,72
Torredembarra;2947;846;0,24;28,71
Calella;3461;832;0,24;24,04
