Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;39;75;6,02;0,08
De 5 a 9 anys;48;49;97;7,79;0,11
De 10 a 14 anys;54;55;109;8,76;0,12
De 15 a 19 anys;45;30;75;6,02;0,08
De 20 a 24 anys;41;29;70;5,62;0,08
De 25 a 29 anys;52;36;88;7,07;0,10
De 30 a 34 anys;53;47;100;8,03;0,11
De 35 a 39 anys;42;67;109;8,76;0,12
De 40 a 44 anys;65;62;127;10,20;0,14
De 45 a 49 anys;91;36;127;10,20;0,14
De 50 a 54 anys;86;28;114;9,16;0,13
De 55 a 59 anys;46;18;64;5,14;0,07
De 60 a 64 anys;27;10;37;2,97;0,04
De 65 a 69 anys;16;11;27;2,17;0,03
De 70 a 74 anys;5;6;11;0,88;0,01
De 75 a 79 anys;..;..;4;0,32;<0,01
De 80 a 84 anys;..;..;8;0,64;<0,01
85 anys o més;..;..;..;..;..
Total;716;529;1245;100,00;1,39
%;57,51;42,49;100,00;;

