Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;921;64,09;12,79
Aldea, l';1067;315;21,92;29,52
Deltebre;1366;106;7,38;7,76
Roquetes;1327;52;3,62;3,92
Ampolla, l';896;25;1,74;2,79
Camarles;579;10;0,70;1,73
Ametlla de Mar, l';1730;5;0,35;0,29
Resta de municipis;1392;3;0,21;0,22
Baix Ebre;15556;1437;100,00;9,24

