Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13731;870;17,62;6,34
Sant Boi de Llobregat;8385;604;12,23;7,20
Castelldefels;14122;549;11,12;3,89
Viladecans;5290;467;9,46;8,83
Prat de Llobregat, el;5943;424;8,59;7,13
Esplugues de Llobregat;6019;410;8,30;6,81
Gavà;5251;325;6,58;6,19
Martorell;5143;266;5,39;5,17
Sant Andreu de la Barca;2584;150;3,04;5,80
Sant Feliu de Llobregat;3619;138;2,80;3,81
Sant Vicenç dels Horts;2325;117;2,37;5,03
Sant Joan Despí;2846;115;2,33;4,04
Esparreguera;1790;81;1,64;4,53
Sant Just Desvern;2102;73;1,48;3,47
Molins de Rei;1719;67;1,36;3,90
Olesa de Montserrat;2204;57;1,15;2,59
Vallirana;966;46;0,93;4,76
Abrera;787;43;0,87;5,46
Cervelló;642;33;0,67;5,14
Corbera de Llobregat;1415;26;0,53;1,84
Pallejà;719;19;0,38;2,64
Papiol, el;320;17;0,34;5,31
Santa Coloma de Cervelló;346;15;0,30;4,34
Torrelles de Llobregat;345;8;0,16;2,32
Sant Esteve Sesrovires;453;7;0,14;1,55
Begues;566;7;0,14;1,24
Resto de municipios;656;3;0,06;0,46
Baix Llobregat;90288;4937;100,00;5,47

