Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;257;207;464;8,60;3,63
De 5 a 9 años;156;158;314;5,82;2,46
De 10 a 14 años;128;134;262;4,85;2,05
De 15 a 20 años;157;87;244;4,52;1,91
De 20 a 24 años;201;130;331;6,13;2,59
De 25 a 29 años;204;218;422;7,82;3,30
De 30 a 34 años;273;285;558;10,34;4,36
De 35 a 39 años;297;311;608;11,27;4,75
De 40 a 44 años;352;259;611;11,32;4,78
De 44 a 49 años;334;193;527;9,76;4,12
De 50 a 54 años;256;156;412;7,63;3,22
De 55 a 59 años;151;110;261;4,84;2,04
De 60 a 64 años;125;82;207;3,84;1,62
De 65 a 69 años;61;27;88;1,63;0,69
De 70 a 74 años;30;20;50;0,93;0,39
De 75 a 79 años;8;14;22;0,41;0,17
De 80 a 84 años;..;..;9;0,17;0,07
85 años o más;..;..;7;0,13;0,05
Total;2992;2405;5397;100,00;42,20
%;55,44;44,56;100,00;;

