Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Camp
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;3,03;0,06
De 5 a 9 años;15;18;33;4,99;0,09
De 10 a 14 años;16;20;36;5,45;0,10
De 15 a 20 años;17;21;38;5,75;0,11
De 20 a 24 años;33;38;71;10,74;0,20
De 25 a 29 años;31;76;107;16,19;0,30
De 30 a 34 años;27;61;88;13,31;0,24
De 35 a 39 años;26;56;82;12,41;0,23
De 40 a 44 años;23;56;79;11,95;0,22
De 44 a 49 años;9;31;40;6,05;0,11
De 50 a 54 años;9;25;34;5,14;0,09
De 55 a 59 años;5;11;16;2,42;0,04
De 60 a 64 años;..;..;7;1,06;0,02
De 65 a 69 años;..;..;6;0,91;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;434;661;100,00;1,83
%;34,34;65,66;100,00;;

