Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;2530;20,50;26,25
Girona;21578;1738;14,08;8,05
Lloret de Mar;15990;1721;13,94;10,76
Salt;12590;1003;8,13;7,97
Santa Coloma de Farners;2936;589;4,77;20,06
Figueres;13477;530;4,29;3,93
Anglès;1334;354;2,87;26,54
Blanes;7819;347;2,81;4,44
Banyoles;3974;282;2,28;7,10
Roses;6011;221;1,79;3,68
Castell d'Aro, Platja d'Aro i s'Agaró;4363;217;1,76;4,97
Palamós;2759;195;1,58;7,07
Castelló d'Empúries;5298;193;1,56;3,64
Cassà de la Selva;1847;190;1,54;10,29
Arbúcies;1493;164;1,33;10,98
Ripoll;1694;145;1,17;8,56
Bisbal d'Empordà, la;2298;122;0,99;5,31
Sant Joan les Fonts;381;121;0,98;31,76
Maçanet de la Selva;1087;120;0,97;11,04
Sant Feliu de Guíxols;4396;116;0,94;2,64
Sils;880;110;0,89;12,50
Palafrugell;5661;97;0,79;1,71
Calonge i Sant Antoni;2721;84;0,68;3,09
Torroella de Montgrí;3412;81;0,66;2,37
Tossa de Mar;1557;64;0,52;4,11
Vilobí d'Onyar;316;57;0,46;18,04
Caldes de Malavella;850;56;0,45;6,59
Vidreres;1315;49;0,40;3,73
Jonquera, la;1169;43;0,35;3,68
Llançà;782;41;0,33;5,24
Sant Hilari Sacalm;1164;40;0,32;3,44
Llagostera;1583;38;0,31;2,40
Escala, l';3261;36;0,29;1,10
Amer;300;36;0,29;12,00
Hostalric;606;35;0,28;5,78
Cellera de Ter, la;185;34;0,28;18,38
Sant Joan de les Abadesses;297;30;0,24;10,10
Santa Cristina d'Aro;1064;27;0,22;2,54
Cadaqués;693;22;0,18;3,17
Planes d'Hostoles, les;207;21;0,17;10,14
Riudarenes;298;20;0,16;6,71
Sarrià de Ter;416;18;0,15;4,33
Sant Feliu de Pallerols;267;17;0,14;6,37
Breda;417;17;0,14;4,08
Pals;550;16;0,13;2,91
Begur;851;16;0,13;1,88
Celrà;1110;14;0,11;1,26
Castellfollit de la Roca;100;14;0,11;14,00
Vilafant;376;13;0,11;3,46
Ribes de Freser;177;13;0,11;7,34
Vall de Bianya, la;103;12;0,10;11,65
Riudellots de la Selva;288;12;0,10;4,17
Riells i Viabrea;306;12;0,10;3,92
Quart;236;12;0,10;5,08
Navata;192;12;0,10;6,25
Forallac;187;11;0,09;5,88
Vall d'en Bas, la;111;11;0,09;9,91
Preses, les;89;11;0,09;12,36
Sant Gregori;270;10;0,08;3,70
Palau-saverdera;386;10;0,08;2,59
Bescanó;289;9;0,07;3,11
Besalú;312;9;0,07;2,88
Sant Pere Pescador;788;8;0,06;1,02
Sant Julià de Ramis;354;7;0,06;1,98
Vilamalla;71;6;0,05;8,45
Porqueres;328;6;0,05;1,83
Lladó;65;6;0,05;9,23
Campdevànol;205;6;0,05;2,93
Bordils;302;6;0,05;1,99
Sant Miquel de Fluvià;125;5;0,04;4,00
Camprodon;389;5;0,04;1,29
Sant Julià del Llor i Bonmatí;199;4;0,03;2,01
Vilaür;23;4;0,03;17,39
Sant Feliu de Buixalleu;51;4;0,03;7,84
Peralada;243;4;0,03;1,65
Bàscara;144;4;0,03;2,78
Resta de municipis;9001;80;0,65;0,89
Comarques Gironines;168604;12343;100,00;7,32

