Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,56,116,496,020
5-9 years,77,45,122,522,021
10-14 years,55,62,117,500,021
15-19 years,59,60,119,509,021
20-24 years,65,82,147,629,026
25-29 years,76,120,196,838,034
30-34 years,86,133,219,937,038
35-39 years,75,160,235,1005,041
40-44 years,121,172,293,1253,051
45-49 years,82,146,228,975,040
50-54 years,69,133,202,864,035
55-59 years,52,84,136,582,024
60-64 years,41,60,101,432,018
65-69 years,19,48,67,287,012
70-74 years,6,20,26,111,005
75-79 years,..,..,..,..,..
80-84 years,..,..,9,038,002
85 years or more,..,..,..,..,..
Total,945,1.393,2.338,10000,411
%,4042,5958,10000,,

