Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,60;0,04
De 5 a 9 anys;16;15;31;5,03;0,07
De 10 a 14 anys;21;18;39;6,33;0,09
De 15 a 19 anys;17;14;31;5,03;0,07
De 20 a 24 anys;10;17;27;4,38;0,06
De 25 a 29 anys;18;23;41;6,66;0,10
De 30 a 34 anys;15;30;45;7,31;0,11
De 35 a 39 anys;19;70;89;14,45;0,21
De 40 a 44 anys;22;54;76;12,34;0,18
De 45 a 49 anys;13;53;66;10,71;0,16
De 50 a 54 anys;11;30;41;6,66;0,10
De 55 a 59 anys;7;24;31;5,03;0,07
De 60 a 64 anys;8;25;33;5,36;0,08
De 65 a 69 anys;9;17;26;4,22;0,06
De 70 a 74 anys;..;..;16;2,60;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,65;<0,01
Total;199;417;616;100,00;1,46
%;32,31;67,69;100,00;;

