Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,413,<001
5-9 years,11,16,27,857,002
10-14 years,7,6,13,413,<001
15-19 years,49,4,53,1683,003
20-24 years,22,4,26,825,002
25-29 years,24,17,41,1302,003
30-34 years,20,10,30,952,002
35-39 years,14,10,24,762,002
40-44 years,17,12,29,921,002
45-49 years,..,..,14,444,<001
50-54 years,7,4,11,349,<001
55-59 years,..,..,11,349,<001
60-64 years,..,..,9,286,<001
65-69 years,..,..,6,190,<001
70-74 years,..,..,4,127,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,210,105,315,10000,021
%,6667,3333,10000,,

