Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona. Ciutat Vella
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;3,44;0,04
De 5 a 9 años;14;16;30;5,16;0,06
De 10 a 14 años;9;12;21;3,61;0,04
De 15 a 20 años;7;9;16;2,75;0,03
De 20 a 24 años;12;19;31;5,34;0,06
De 25 a 29 años;26;48;74;12,74;0,14
De 30 a 34 años;46;74;120;20,65;0,23
De 35 a 39 años;34;60;94;16,18;0,18
De 40 a 44 años;33;34;67;11,53;0,13
De 44 a 49 años;16;22;38;6,54;0,07
De 50 a 54 años;23;15;38;6,54;0,07
De 55 a 59 años;8;4;12;2,07;0,02
De 60 a 64 años;7;6;13;2,24;0,02
De 65 a 69 años;..;..;6;1,03;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;329;581;100,00;1,12
%;43,37;56,63;100,00;;

