Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,23;0,07
De 5 a 9 años;..;..;15;4,62;0,26
De 10 a 14 años;12;7;19;5,85;0,32
De 15 a 20 años;10;9;19;5,85;0,32
De 20 a 24 años;17;15;32;9,85;0,55
De 25 a 29 años;13;11;24;7,38;0,41
De 30 a 34 años;17;23;40;12,31;0,68
De 35 a 39 años;16;20;36;11,08;0,62
De 40 a 44 años;17;25;42;12,92;0,72
De 44 a 49 años;15;15;30;9,23;0,51
De 50 a 54 años;8;13;21;6,46;0,36
De 55 a 59 años;11;7;18;5,54;0,31
De 60 a 64 años;..;..;8;2,46;0,14
De 65 a 69 años;..;..;8;2,46;0,14
De 70 a 74 años;..;..;4;1,23;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;177;325;100,00;5,56
%;45,54;54,46;100,00;;

