Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;94;194;6,11;0,49
De 5 a 9 anys;61;54;115;3,62;0,29
De 10 a 14 anys;73;42;115;3,62;0,29
De 15 a 19 anys;129;38;167;5,26;0,42
De 20 a 24 anys;294;46;340;10,71;0,86
De 25 a 29 anys;335;68;403;12,70;1,02
De 30 a 34 anys;253;64;317;9,99;0,80
De 35 a 39 anys;289;87;376;11,85;0,95
De 40 a 44 anys;361;78;439;13,83;1,11
De 45 a 49 anys;275;61;336;10,59;0,85
De 50 a 54 anys;151;28;179;5,64;0,45
De 55 a 59 anys;84;15;99;3,12;0,25
De 60 a 64 anys;39;4;43;1,35;0,11
De 65 a 69 anys;29;4;33;1,04;0,08
De 70 a 74 anys;..;..;13;0,41;0,03
De 75 a 79 anys;..;..;5;0,16;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2487;687;3174;100,00;8,01
%;78,36;21,64;100,00;;

