Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;173;176;349;2,12;0,04
De 5 a 9 años;194;208;402;2,44;0,04
De 10 a 14 años;137;171;308;1,87;0,03
De 15 a 20 años;348;426;774;4,70;0,08
De 20 a 24 años;785;1102;1887;11,45;0,20
De 25 a 29 años;1056;1505;2561;15,54;0,27
De 30 a 34 años;976;1529;2505;15,20;0,26
De 35 a 39 años;898;1484;2382;14,45;0,25
De 40 a 44 años;719;1259;1978;12,00;0,21
De 44 a 49 años;382;797;1179;7,15;0,12
De 50 a 54 años;254;602;856;5,19;0,09
De 55 a 59 años;145;448;593;3,60;0,06
De 60 a 64 años;84;301;385;2,34;0,04
De 65 a 69 años;38;156;194;1,18;0,02
De 70 a 74 años;20;61;81;0,49;<0,01
De 75 a 79 años;8;23;31;0,19;<0,01
De 80 a 84 años;..;..;12;0,07;<0,01
85 años o más;..;..;7;0,04;<0,01
Total;6220;10264;16484;100,00;1,73
%;37,73;62,27;100,00;;

