Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,17,2656,222
District II,947,6,938,063
District III,357,4,625,112
District IV,264,12,1875,455
District V,192,4,625,208
District VI,150,..,..,..
District VII,192,7,1094,365
District VIII,437,4,625,092
District IX,371,5,781,135
District X,2.305,4,625,017
Total,5.980,64,10000,107

