Foreign population by age and sex. 2022
Granollers
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,477,028
5-9 years,29,8,37,768,044
10-14 years,25,16,41,851,049
15-19 years,17,19,36,747,043
20-24 years,12,15,27,560,032
25-29 years,13,11,24,498,029
30-34 years,26,23,49,1017,059
35-39 years,23,30,53,1100,063
40-44 years,24,21,45,934,054
45-49 years,20,23,43,892,051
50-54 years,24,26,50,1037,060
55-59 years,13,16,29,602,035
60-64 years,5,7,12,249,014
65-69 years,..,..,6,124,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,234,482,10000,576
%,5145,4855,10000,,

