Distribution by countries of the continent. 2023
Sant Feliu de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,163,188,351,1997,046
Peru,120,159,279,1587,068
Venezuela,88,141,229,1303,057
Paraguay,75,126,201,1143,112
Honduras,38,89,127,722,021
Ecuador,55,54,109,620,046
Argentina,52,55,107,609,033
Bolivia,30,45,75,427,033
Brazil,21,31,52,296,023
Dominican Republic,23,22,45,256,024
Cuba,20,23,43,245,042
Mexico,10,20,30,171,036
El Salvador,12,16,28,159,037
United States of America,11,13,24,137,024
Chile,9,15,24,137,021
Uruguay,10,9,19,108,023
Nicaragua,..,..,6,034,014
Guatemala,..,..,4,023,033
Other countries,..,..,5,028,..
Total continent,746,1.012,1.758,10000,..

