Población extranjera a 1 de enero. Por municipios. 2022
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3859;191;39,14;4,95
Cervera;2096;175;35,86;8,35
Sant Guim de Freixenet;181;33;6,76;18,23
Plans de Sió, els;35;18;3,69;51,43
Torrefeta i Florejacs;53;12;2,46;22,64
Sant Ramon;30;12;2,46;40,00
Massoteres;55;11;2,25;20,00
Torà;201;8;1,64;3,98
Biosca;15;7;1,43;46,67
Ribera d'Ondara;13;6;1,23;46,15
Resto de municipios;105;15;3,07;14,29
Segarra;6643;488;100,00;7,35

