Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;417;49,88;2,02
Pineda de Mar;4070;110;13,16;2,70
Sant Andreu de Llavaneres;1362;49;5,86;3,60
Premià de Mar;3530;43;5,14;1,22
Calella;3461;40;4,78;1,16
Canet de Mar;1277;31;3,71;2,43
Vilassar de Mar;1532;21;2,51;1,37
Malgrat de Mar;2345;18;2,15;0,77
Masnou, el;2573;14;1,67;0,54
Arenys de Mar;1809;14;1,67;0,77
Caldes d'Estrac;515;10;1,20;1,94
Premià de Dalt;972;9;1,08;0,93
Sant Vicenç de Montalt;754;8;0,96;1,06
Sant Iscle de Vallalta;129;8;0,96;6,20
Vilassar de Dalt;576;7;0,84;1,22
Tordera;1787;6;0,72;0,34
Sant Pol de Mar;647;6;0,72;0,93
Arenys de Munt;677;5;0,60;0,74
Montgat;1256;4;0,48;0,32
Cabrils;981;4;0,48;0,41
Resto de municipios;4939;12;1,44;0,24
Maresme;55864;836;100,00;1,50

