Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5194;210;14,37;4,04
Sitges;7734;208;14,24;2,69
Vilanova i la Geltrú;7584;163;11,16;2,15
Vendrell, el;6014;154;10,54;2,56
Calafell;5457;96;6,57;1,76
Vilafranca del Penedès;5380;91;6,23;1,69
Sant Pere de Ribes;4802;81;5,54;1,69
Masquefa;606;53;3,63;8,75
Piera;1353;49;3,35;3,62
Sant Sadurní d'Anoia;1106;42;2,87;3,80
Cunit;2436;40;2,74;1,64
Arboç, l';1326;35;2,40;2,64
Santa Margarida i els Monjos;944;30;2,05;3,18
Cubelles;1869;26;1,78;1,39
Capellades;341;26;1,78;7,62
Gelida;762;22;1,51;2,89
Òdena;212;16;1,10;7,55
Santa Margarida de Montbui;1186;15;1,03;1,26
Canyelles;476;13;0,89;2,73
Vilanova del Camí;971;12;0,82;1,24
Olèrdola;330;12;0,82;3,64
Sant Martí Sarroca;308;9;0,62;2,92
Hostalets de Pierola, els;277;7;0,48;2,53
Montmell, el;144;6;0,41;4,17
Llorenç del Penedès;106;6;0,41;5,66
Sant Quintí de Mediona;396;5;0,34;1,26
Granada, la;162;5;0,34;3,09
Carme;91;5;0,34;5,49
Torrelles de Foix;349;4;0,27;1,15
Pla del Penedès, el;132;4;0,27;3,03
Resto de municipios;5600;16;1,10;0,29
Penedès;63648;1461;100,00;2,30

