Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;395;77,15;10,11
Cornellà del Terri;211;54;10,55;25,59
Porqueres;307;25;4,88;8,14
Vilademuls;98;9;1,76;9,18
Serinyà;93;8;1,56;8,60
Fontcoberta;52;8;1,56;15,38
Camós;36;7;1,37;19,44
Sant Miquel de Campmajor;22;4;0,78;18,18
Resto de municipios;111;2;0,39;1,80
Pla de l'Estany;4838;512;100,00;10,58

