Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d122&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;188;15,58;0,75
Reus;18281;83;6,88;0,45
Calafell;5457;83;6,88;1,52
Vendrell, el;6014;75;6,21;1,25
Cambrils;6820;66;5,47;0,97
Salou;8915;63;5,22;0,71
Valls;3910;51;4,23;1,30
Tortosa;6574;48;3,98;0,73
Torredembarra;2947;41;3,40;1,39
Amposta;3968;32;2,65;0,81
Camarles;549;30;2,49;5,46
Vila-seca;3569;29;2,40;0,81
Cunit;2436;29;2,40;1,19
Alcanar;1945;29;2,40;1,49
Constantí;1277;24;1,99;1,88
Ràpita, la;2435;17;1,41;0,70
Mont-roig del Camp;3451;17;1,41;0,49
Santa Coloma de Queralt;329;16;1,33;4,86
Roda de Berà;1084;16;1,33;1,48
Salomó;156;14;1,16;8,97
Roquetes;1223;11;0,91;0,90
Pobla de Mafumet, la;394;11;0,91;2,79
Selva del Camp, la;408;9;0,75;2,21
Catllar, el;349;9;0,75;2,58
Canonja, la;413;8;0,66;1,94
Montblanc;1024;8;0,66;0,78
Cornudella de Montsant;125;7;0,58;5,60
Altafulla;626;7;0,58;1,12
Aldea, l';970;6;0,50;0,62
Vandellòs i l'Hospitalet de l'Infant;1089;6;0,50;0,55
Pobla de Montornès, la;300;6;0,50;2,00
Montbrió del Camp;332;6;0,50;1,81
Espluga de Francolí, l';427;6;0,50;1,41
Arboç, l';1326;6;0,50;0,45
Rodonyà;78;5;0,41;6,41
Riudecols;143;5;0,41;3,50
Riera de Gaià, la;150;5;0,41;3,33
Pla de Santa Maria, el;172;5;0,41;2,91
Sénia, la;1005;5;0,41;0,50
Ametlla de Mar, l';1699;5;0,41;0,29
Sant Jaume d'Enveja;334;4;0,33;1,20
Ulldecona;1576;4;0,33;0,25
Móra la Nova;646;4;0,33;0,62
Flix;446;4;0,33;0,90
Bisbal del Penedès, la;311;4;0,33;1,29
Bellvei;255;4;0,33;1,57
Resto de municipios;18150;96;7,95;0,53
Provincia: Tarragona;139138;1207;100,00;0,87

