Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;718;22,72;0,21
Lleida;26979;434;13,73;1,61
Hospitalet de Llobregat, l';58596;330;10,44;0,56
Badalona;32977;133;4,21;0,40
Tarragona;25542;112;3,54;0,44
Terrassa;29699;81;2,56;0,27
Salt;12249;77;2,44;0,63
Puigcerdà;1976;76;2,41;3,85
Girona;20495;72;2,28;0,35
Santa Coloma de Gramenet;25506;65;2,06;0,25
Manresa;14744;55;1,74;0,37
Sabadell;28969;54;1,71;0,19
Sant Boi de Llobregat;8332;49;1,55;0,59
Cornellà de Llobregat;13863;48;1,52;0,35
Prat de Llobregat, el;6066;32;1,01;0,53
Esplugues de Llobregat;5980;30;0,95;0,50
Sant Adrià de Besòs;5490;29;0,92;0,53
Rubí;9928;29;0,92;0,29
Montcada i Reixac;5055;29;0,92;0,57
Mataró;22355;24;0,76;0,11
Mollet del Vallès;5912;23;0,73;0,39
Reus;17705;22;0,70;0,12
Viladecans;5432;21;0,66;0,39
Badia del Vallès;794;20;0,63;2,52
Vic;13518;19;0,60;0,14
Cerdanyola del Vallès;5500;18;0,57;0,33
Granollers;8697;18;0,57;0,21
Castelldefels;13899;15;0,47;0,11
Bellver de Cerdanya;162;15;0,47;9,26
Sant Feliu de Llobregat;3549;14;0,44;0,39
Ripollet;4726;14;0,44;0,30
Igualada;5315;14;0,44;0,26
Figueres;12763;14;0,44;0,11
Bescanó;244;12;0,38;4,92
Santa Perpètua de Mogoda;2554;10;0,32;0,39
Vendrell, el;5940;10;0,32;0,17
Sant Cugat del Vallès;11958;9;0,28;0,08
Vilafranca del Penedès;5465;8;0,25;0,15
Bellpuig;1170;8;0,25;0,68
Sant Vicenç de Castellet;1313;7;0,22;0,53
Sant Andreu de la Barca;2600;7;0,22;0,27
Piera;1273;7;0,22;0,55
Masnou, el;2493;7;0,22;0,28
Gavà;5181;7;0,22;0,14
Palafrugell;5184;7;0,22;0,14
Cervera;2067;7;0,22;0,34
Vila-seca;3625;7;0,22;0,19
Constantí;1351;7;0,22;0,52
Vilanova i la Geltrú;7443;6;0,19;0,08
Sant Sadurní d'Anoia;1113;6;0,19;0,54
Arenys de Munt;652;6;0,19;0,92
Valls;3909;6;0,19;0,15
Súria;503;5;0,16;0,99
Masquefa;584;5;0,16;0,86
Garriga, la;1295;5;0,16;0,39
Franqueses del Vallès, les;2111;5;0,16;0,24
Centelles;458;5;0,16;1,09
Cardedeu;1176;5;0,16;0,43
Cabrils;904;5;0,16;0,55
Balaguer;4075;5;0,16;0,12
Salou;9266;5;0,16;0,05
Cambrils;6798;5;0,16;0,07
Sitges;7183;4;0,13;0,06
Santa Margarida de Montbui;1190;4;0,13;0,34
Sant Just Desvern;2198;4;0,13;0,18
Parets del Vallès;1266;4;0,13;0,32
Palafolls;586;4;0,13;0,68
Llinars del Vallès;810;4;0,13;0,49
Balenyà;440;4;0,13;0,91
Roses;5900;4;0,13;0,07
Olot;8017;4;0,13;0,05
Lloret de Mar;13519;4;0,13;0,03
Torà;203;4;0,13;1,97
Mollerussa;4225;4;0,13;0,09
Torredembarra;2933;4;0,13;0,14
Calafell;5328;4;0,13;0,08
Amposta;3529;4;0,13;0,11
Resta de municipis;289862;202;6,39;0,07
Catalunya;1230304;3160;100,00;0,26

