Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;10;24;5,31;0,17
De 5 a 9 años;27;19;46;10,18;0,32
De 10 a 14 años;26;22;48;10,62;0,34
De 15 a 20 años;25;9;34;7,52;0,24
De 20 a 24 años;17;19;36;7,96;0,25
De 25 a 29 años;11;5;16;3,54;0,11
De 30 a 34 años;7;16;23;5,09;0,16
De 35 a 39 años;18;13;31;6,86;0,22
De 40 a 44 años;16;21;37;8,19;0,26
De 44 a 49 años;14;29;43;9,51;0,30
De 50 a 54 años;26;18;44;9,73;0,31
De 55 a 59 años;13;7;20;4,42;0,14
De 60 a 64 años;11;7;18;3,98;0,13
De 65 a 69 años;8;7;15;3,32;0,11
De 70 a 74 años;..;..;9;1,99;0,06
De 75 a 79 años;..;..;5;1,11;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;240;212;452;100,00;3,18
%;53,10;46,90;100,00;;

