Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,17,38,653,002
5-9 years,23,14,37,636,002
10-14 years,13,18,31,533,002
15-19 years,11,5,16,275,<001
20-24 years,15,10,25,430,001
25-29 years,29,27,56,962,003
30-34 years,33,25,58,997,003
35-39 years,38,32,70,1203,004
40-44 years,26,26,52,893,003
45-49 years,35,25,60,1031,003
50-54 years,23,25,48,825,003
55-59 years,15,22,37,636,002
60-64 years,11,10,21,361,001
65-69 years,10,6,16,275,<001
70-74 years,..,..,10,172,<001
75-79 years,..,..,5,086,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,309,273,582,10000,034
%,5309,4691,10000,,

