Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,4,20,310,005
5-9 years,9,7,16,248,004
10-14 years,14,18,32,495,008
15-19 years,12,13,25,387,006
20-24 years,10,7,17,263,004
25-29 years,12,21,33,511,008
30-34 years,23,25,48,743,011
35-39 years,32,44,76,1176,018
40-44 years,42,44,86,1331,020
45-49 years,41,28,69,1068,016
50-54 years,37,40,77,1192,018
55-59 years,28,21,49,759,012
60-64 years,13,14,27,418,006
65-69 years,10,13,23,356,005
70-74 years,7,7,14,217,003
75-79 years,11,10,21,325,005
80-84 years,..,..,4,062,<001
85 years or more,5,4,9,139,002
Total,323,323,646,10000,153
%,5000,5000,10000,,

