Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;4909;2778;20,06;56,59
Roses;5900;2561;18,49;43,41
Figueres;12763;2403;17,35;18,83
Escala, l';3078;1755;12,67;57,02
Llançà;750;426;3,08;56,80
Palau-saverdera;399;333;2,40;83,46
Cadaqués;665;310;2,24;46,62
Sant Pere Pescador;769;293;2,12;38,10
Jonquera, la;1143;206;1,49;18,02
Peralada;254;192;1,39;75,59
Pau;175;161;1,16;92,00
Garriguella;182;115;0,83;63,19
Navata;168;114;0,82;67,86
Torroella de Fluvià;170;112;0,81;65,88
Port de la Selva, el;240;107;0,77;44,58
Vilafant;311;102;0,74;32,80
Vilajuïga;140;94;0,68;67,14
Portbou;180;93;0,67;51,67
Bàscara;119;89;0,64;74,79
Ventalló;150;84;0,61;56,00
Agullana;155;81;0,58;52,26
Capmany;112;77;0,56;68,75
Cabanes;170;67;0,48;39,41
Fortià;110;65;0,47;59,09
Armentera, l';167;62;0,45;37,13
Llers;125;56;0,40;44,80
Avinyonet de Puigventós;87;56;0,40;64,37
Sant Llorenç de la Muga;62;55;0,40;88,71
Darnius;69;55;0,40;79,71
Vila-sacra;105;52;0,38;49,52
Colera;75;52;0,38;69,33
Saus, Camallera i Llampaies;87;45;0,32;51,72
Sant Miquel de Fluvià;102;43;0,31;42,16
Maçanet de Cabrenys;96;42;0,30;43,75
Pont de Molins;53;41;0,30;77,36
Garrigàs;52;39;0,28;75,00
Cabanelles;58;39;0,28;67,24
Rabós;41;38;0,27;92,68
Cantallops;49;37;0,27;75,51
Sant Climent Sescebes;93;36;0,26;38,71
Vilabertran;63;32;0,23;50,79
Vilamalla;60;27;0,19;45,00
Biure;32;24;0,17;75,00
Vilamaniscle;30;24;0,17;80,00
Riumors;40;24;0,17;60,00
Sant Mori;29;23;0,17;79,31
Ordis;27;23;0,17;85,19
Masarac;52;23;0,17;44,23
Espolla;41;23;0,17;56,10
Vilanant;39;21;0,15;53,85
Cistella;27;21;0,15;77,78
Pontós;29;20;0,14;68,97
Lladó;62;20;0,14;32,26
Vilaür;24;19;0,14;79,17
Viladamat;29;18;0,13;62,07
Vilamacolum;119;17;0,12;14,29
Boadella i les Escaules;20;17;0,12;85,00
Far d'Empordà, el;37;16;0,12;43,24
Terrades;26;15;0,11;57,69
Pedret i Marzà;15;13;0,09;86,67
Borrassà;40;11;0,08;27,50
Vajol, la;23;10;0,07;43,48
Albanyà;18;10;0,07;55,56
Santa Llogaia d'Àlguema;21;9;0,06;42,86
Mollet de Peralada;16;7;0,05;43,75
Siurana;21;7;0,05;33,33
Selva de Mar, la;15;6;0,04;40,00
Resta de municipis;6;3;0,02;50,00
Alt Empordà;35294;13849;100,00;39,24

