Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;33;66;3,76;<0,01
De 5 a 9 anys;37;30;67;3,82;<0,01
De 10 a 14 anys;31;28;59;3,36;<0,01
De 15 a 19 anys;25;27;52;2,96;<0,01
De 20 a 24 anys;36;49;85;4,84;<0,01
De 25 a 29 anys;82;108;190;10,83;0,02
De 30 a 34 anys;122;177;299;17,04;0,03
De 35 a 39 anys;132;186;318;18,12;0,03
De 40 a 44 anys;100;138;238;13,56;0,03
De 45 a 49 anys;84;103;187;10,66;0,02
De 50 a 54 anys;37;53;90;5,13;<0,01
De 55 a 59 anys;22;19;41;2,34;<0,01
De 60 a 64 anys;10;16;26;1,48;<0,01
De 65 a 69 anys;8;12;20;1,14;<0,01
De 70 a 74 anys;5;4;9;0,51;<0,01
De 75 a 79 anys;..;..;4;0,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;768;987;1755;100,00;0,18
%;43,76;56,24;100,00;;

