Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;31;59;1,72;0,03
De 5 a 9 anys;47;56;103;3,00;0,06
De 10 a 14 anys;44;45;89;2,60;0,05
De 15 a 19 anys;50;47;97;2,83;0,06
De 20 a 24 anys;58;70;128;3,73;0,07
De 25 a 29 anys;72;64;136;3,97;0,08
De 30 a 34 anys;63;60;123;3,59;0,07
De 35 a 39 anys;75;74;149;4,35;0,09
De 40 a 44 anys;95;99;194;5,66;0,11
De 45 a 49 anys;103;103;206;6,01;0,12
De 50 a 54 anys;153;128;281;8,19;0,16
De 55 a 59 anys;181;161;342;9,97;0,20
De 60 a 64 anys;188;155;343;10,00;0,20
De 65 a 69 anys;141;174;315;9,19;0,18
De 70 a 74 anys;167;154;321;9,36;0,19
De 75 a 79 anys;142;150;292;8,52;0,17
De 80 a 84 anys;88;66;154;4,49;0,09
85 anys o més;45;52;97;2,83;0,06
Total;1740;1689;3429;100,00;2,00
%;50,74;49,26;100,00;;

