Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;34;67;3,59;0,02
De 5 a 9 años;22;12;34;1,82;<0,01
De 10 a 14 años;24;6;30;1,61;<0,01
De 15 a 20 años;52;15;67;3,59;0,02
De 20 a 24 años;110;27;137;7,35;0,04
De 25 a 29 años;206;31;237;12,71;0,06
De 30 a 34 años;232;39;271;14,53;0,07
De 35 a 39 años;259;44;303;16,25;0,08
De 40 a 44 años;270;35;305;16,35;0,08
De 44 a 49 años;184;28;212;11,37;0,06
De 50 a 54 años;80;20;100;5,36;0,03
De 55 a 59 años;33;13;46;2,47;0,01
De 60 a 64 años;..;..;30;1,61;<0,01
De 65 a 69 años;..;..;14;0,75;<0,01
De 70 a 74 años;..;..;7;0,38;<0,01
De 75 a 79 años;..;..;5;0,27;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1553;312;1865;100,00;0,48
%;83,27;16,73;100,00;;

