Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;29;59;2,67;0,26
De 5 a 9 años;53;44;97;4,40;0,43
De 10 a 14 años;75;68;143;6,48;0,63
De 15 a 20 años;44;50;94;4,26;0,42
De 20 a 24 años;35;54;89;4,03;0,39
De 25 a 29 años;39;38;77;3,49;0,34
De 30 a 34 años;42;43;85;3,85;0,38
De 35 a 39 años;69;64;133;6,03;0,59
De 40 a 44 años;99;85;184;8,34;0,81
De 44 a 49 años;157;94;251;11,38;1,11
De 50 a 54 años;168;104;272;12,33;1,20
De 55 a 59 años;143;99;242;10,97;1,07
De 60 a 64 años;108;56;164;7,43;0,72
De 65 a 69 años;77;50;127;5,76;0,56
De 70 a 74 años;58;38;96;4,35;0,42
De 75 a 79 años;26;20;46;2,09;0,20
De 80 a 84 años;17;12;29;1,31;0,13
85 años o más;10;8;18;0,82;0,08
Total;1250;956;2206;100,00;9,75
%;56,66;43,34;100,00;;

