Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;9;1,14;1,62
Districte II;2402;74;9,39;3,08
Districte III;2428;26;3,30;1,07
Districte IV;1601;55;6,98;3,44
Districte V;684;17;2,16;2,49
Districte VI;344;11;1,40;3,20
Districte VII;7706;201;25,51;2,61
Districte VIII;2575;35;4,44;1,36
Districte IX;15791;360;45,69;2,28
Total;34086;788;100,00;2,31

