Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,483,006
5-9 years,10,10,20,690,008
10-14 years,6,9,15,517,006
15-19 years,6,4,10,345,004
20-24 years,19,23,42,1448,017
25-29 years,29,32,61,2103,025
30-34 years,15,23,38,1310,015
35-39 years,9,18,27,931,011
40-44 years,15,14,29,1000,012
45-49 years,7,8,15,517,006
50-54 years,5,8,13,448,005
55-59 years,..,..,4,138,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,161,290,10000,117
%,4448,5552,10000,,

