Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,14;<0,01
De 5 a 9 anys;..;..;6;3,43;<0,01
De 10 a 14 anys;..;..;7;4,00;<0,01
De 15 a 19 anys;..;..;9;5,14;<0,01
De 20 a 24 anys;8;9;17;9,71;0,02
De 25 a 29 anys;11;16;27;15,43;0,03
De 30 a 34 anys;8;14;22;12,57;0,02
De 35 a 39 anys;..;..;16;9,14;0,02
De 40 a 44 anys;6;7;13;7,43;0,01
De 45 a 49 anys;13;4;17;9,71;0,02
De 50 a 54 anys;5;7;12;6,86;0,01
De 55 a 59 anys;..;..;6;3,43;<0,01
De 60 a 64 anys;..;..;6;3,43;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,29;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;100;175;100,00;0,18
%;42,86;57,14;100,00;;

