Distribution by districts. 2022
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,345,419,2882
District II,3.511,1.238,1505,3526
District III,4.039,2.184,2654,5407
District IV,1.851,832,1011,4495
District V,2.729,1.564,1901,5731
District VI,2.558,928,1128,3628
District VII,1.122,655,796,5838
District VIII,996,444,540,4458
District IX,96,10,012,1042
District X,182,28,034,1538
Total,18.281,8.228,10000,4501

