Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;20164;3908;80,78;19,38
Porqueres;4702;307;6,35;6,53
Cornellà del Terri;2401;211;4,36;8,79
Vilademuls;841;98;2,03;11,65
Serinyà;1150;93;1,92;8,09
Fontcoberta;1463;52;1,07;3,55
Esponellà;487;43;0,89;8,83
Crespià;275;40;0,83;14,55
Camós;716;36;0,74;5,03
Palol de Revardit;457;28;0,58;6,13
Sant Miquel de Campmajor;237;22;0,45;9,28
Pla de l'Estany;32893;4838;100,00;14,71

