Población extranjera a 1 de enero. Por países. 2021
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;637;157;794;55,33;5,24
Mali;225;64;289;20,14;3,59
Senegal;203;55;258;17,98;1,06
Guinea;36;16;52;3,62;1,27
Guinea-Bissau;5;6;11;0,77;1,40
Nigeria;4;7;11;0,77;0,17
Côte d'Ivoire;..;..;9;0,63;1,07
Burkina Faso;..;..;4;0,28;1,47
Mauritania;..;..;4;0,28;0,27
Resto de países;..;..;..;..;..
Total subcontinent;1126;309;1435;100,00;..

