Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d101&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;30;23,26;0,22
Sant Boi de Llobregat;8332;22;17,05;0,26
Gavà;5181;19;14,73;0,37
Esplugues de Llobregat;5980;8;6,20;0,13
Viladecans;5432;7;5,43;0,13
Cornellà de Llobregat;13863;6;4,65;0,04
Sant Joan Despí;2789;5;3,88;0,18
Molins de Rei;1598;5;3,88;0,31
Sant Feliu de Llobregat;3549;4;3,10;0,11
Pallejà;727;4;3,10;0,55
Corbera de Llobregat;1366;4;3,10;0,29
Resto de municipios;27138;15;11,63;0,06
Baix Llobregat;89854;129;100,00;0,14

