Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;863;724;1587;7,94;2,03
De 5 a 9 anys;758;700;1458;7,29;1,87
De 10 a 14 anys;632;583;1215;6,08;1,55
De 15 a 19 anys;625;385;1010;5,05;1,29
De 20 a 24 anys;946;417;1363;6,82;1,74
De 25 a 29 anys;952;586;1538;7,69;1,97
De 30 a 34 anys;923;889;1812;9,06;2,32
De 35 a 39 anys;1127;992;2119;10,60;2,71
De 40 a 44 anys;1404;913;2317;11,59;2,97
De 45 a 49 anys;1485;654;2139;10,70;2,74
De 50 a 54 anys;1060;430;1490;7,45;1,91
De 55 a 59 anys;617;295;912;4,56;1,17
De 60 a 64 anys;369;177;546;2,73;0,70
De 65 a 69 anys;162;98;260;1,30;0,33
De 70 a 74 anys;77;46;123;0,62;0,16
De 75 a 79 anys;27;33;60;0,30;0,08
De 80 a 84 anys;11;21;32;0,16;0,04
85 anys o més;7;11;18;0,09;0,02
Total;12045;7954;19999;100,00;25,59
%;60,23;39,77;100,00;;

