Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;827;779;1606;5,77
De 5 a 9 años;849;801;1650;5,93
De 10 a 14 años;735;712;1447;5,20
De 15 a 20 años;889;547;1436;5,16
De 20 a 24 años;1170;807;1977;7,11
De 25 a 29 años;1399;1056;2455;8,82
De 30 a 34 años;1481;1329;2810;10,10
De 35 a 39 años;1633;1433;3066;11,02
De 40 a 44 años;1959;1460;3419;12,29
De 44 a 49 años;1810;1129;2939;10,56
De 50 a 54 años;1280;911;2191;7,87
De 55 a 59 años;787;568;1355;4,87
De 60 a 64 años;430;330;760;2,73
De 65 a 69 años;188;175;363;1,30
De 70 a 74 años;79;106;185;0,66
De 75 a 79 años;34;55;89;0,32
De 80 a 84 años;19;30;49;0,18
85 años o más;12;16;28;0,10
Total;15581;12244;27825;100,00
%;56,00;44,00;100,00;

