Municipal distribution. 2022
Osona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.446,53,3292,039
Taradell,535,13,807,243
Centelles,470,9,559,191
Seva,235,8,497,340
Santa Eulàlia de Riuprimer,77,7,435,909
Roda de Ter,903,7,435,078
Torelló,2.185,6,373,027
Viladrau,90,6,373,667
Rupit i Pruit,15,5,311,3333
Sant Julià de Vilatorta,125,5,311,400
Manlleu,4.876,5,311,010
Tona,753,4,248,053
Other municipalities,3.240,33,2050,102
Osona,26.950,161,10000,060

