Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;2,28;0,03
De 5 a 9 años;12;18;30;3,60;0,04
De 10 a 14 años;14;9;23;2,76;0,03
De 15 a 20 años;29;23;52;6,24;0,07
De 20 a 24 años;34;35;69;8,27;0,10
De 25 a 29 años;58;51;109;13,07;0,15
De 30 a 34 años;71;57;128;15,35;0,18
De 35 a 39 años;39;43;82;9,83;0,11
De 40 a 44 años;27;38;65;7,79;0,09
De 44 a 49 años;39;48;87;10,43;0,12
De 50 a 54 años;24;35;59;7,07;0,08
De 55 a 59 años;28;21;49;5,88;0,07
De 60 a 64 años;9;19;28;3,36;0,04
De 65 a 69 años;..;..;13;1,56;0,02
De 70 a 74 años;..;..;9;1,08;0,01
De 75 a 79 años;..;..;4;0,48;<0,01
De 80 a 84 años;..;..;4;0,48;<0,01
85 años o más;..;..;4;0,48;<0,01
Total;398;436;834;100,00;1,16
%;47,72;52,28;100,00;;

