Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;27;62;8,53;1,06
De 5 a 9 anys;7;18;25;3,44;0,43
De 10 a 14 anys;8;8;16;2,20;0,27
De 15 a 19 anys;5;11;16;2,20;0,27
De 20 a 24 anys;15;15;30;4,13;0,51
De 25 a 29 anys;36;28;64;8,80;1,09
De 30 a 34 anys;50;29;79;10,87;1,35
De 35 a 39 anys;53;43;96;13,20;1,64
De 40 a 44 anys;56;41;97;13,34;1,66
De 45 a 49 anys;41;36;77;10,59;1,32
De 50 a 54 anys;32;22;54;7,43;0,92
De 55 a 59 anys;22;16;38;5,23;0,65
De 60 a 64 anys;19;12;31;4,26;0,53
De 65 a 69 anys;9;10;19;2,61;0,32
De 70 a 74 anys;5;6;11;1,51;0,19
De 75 a 79 anys;..;..;9;1,24;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;327;727;100,00;12,43
%;55,02;44,98;100,00;;

