Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,55;<0,01
De 5 a 9 anys;6;10;16;9,47;0,01
De 10 a 14 anys;..;..;11;6,51;<0,01
De 15 a 19 anys;..;..;9;5,33;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;6;10;5,92;<0,01
De 30 a 34 anys;5;5;10;5,92;<0,01
De 35 a 39 anys;5;15;20;11,83;0,02
De 40 a 44 anys;9;13;22;13,02;0,02
De 45 a 49 anys;7;13;20;11,83;0,02
De 50 a 54 anys;5;8;13;7,69;0,01
De 55 a 59 anys;..;..;6;3,55;<0,01
De 60 a 64 anys;..;..;7;4,14;<0,01
De 65 a 69 anys;..;..;6;3,55;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;94;169;100,00;0,15
%;44,38;55,62;100,00;;

